The geo-features in this geography are shown below.,,
Add your own data as indicators in columns on the right (there are two examples shown).,,
If you have an indicator that spans dates use 'My Indicator|Date 1' then 'My Indicator|Date 2' and so on.,,
When you are happy with your data select the cells (starting with the cell labelled 'ID' ) and copy-and-paste them into the box on the map page.,,
,,
NAME,ID,"Learning or earning, 2016"
Loddon (S),23940,75.0
Macedon Ranges (S),24130,87.4
Manningham (C),24210,92.1
Mansfield (S),24250,87.5
Maribyrnong (C),24330,85.9
Maroondah (C),24410,89.8
Melbourne (C),24600,86.6
Melton (C),24650,82.6
Mildura (RC),24780,78.8
Mitchell (S),24850,82.6
Moira (S),24900,82.9
Monash (C),24970,91.8
Moonee Valley (C),25060,89.5
Moorabool (S),25150,85.3
Moreland (C),25250,86.3
Mornington Peninsula (S),25340,87.0
Mount Alexander (S),25430,80.9
Moyne (S),25490,85.1
Murrindindi (S),25620,81.7
Nillumbik (S),25710,91.4
Northern Grampians (S),25810,80.7
Port Phillip (C),25900,84.6
Pyrenees (S),25990,81.4
Queenscliffe (B),26080,88.7
South Gippsland (S),26170,84.1
Southern Grampians (S),26260,84.1
Stonnington (C),26350,89.8
Strathbogie (S),26430,82.0
Surf Coast (S),26490,88.9
Swan Hill (RC),26610,79.0
Towong (S),26670,85.2
Wangaratta (RC),26700,83.6
Warrnambool (C),26730,84.6
Wellington (S),26810,80.1
West Wimmera (S),26890,87.0
Whitehorse (C),26980,91.7
Whittlesea (C),27070,85.7
Wodonga (C),27170,84.1
Wyndham (C),27260,83.3
Yarra (C),27350,85.1
Yarra Ranges (S),27450,87.9
Yarriambiack (S),27630,79.6
Unincorporated Vic,29399,72.7
Aurukun (S),30250,30.9
Balonne (S),30300,76.7
Banana (S),30370,80.4
Barcaldine (R),30410,83.9
Barcoo (S),30450,72.7
Blackall-Tambo (R),30760,81.0
Boulia (S),30900,74.2
Brisbane (C),31000,87.5
Bulloo (S),31750,65.0
Bundaberg (R),31820,75.9
Burdekin (S),31900,81.8
Burke (S),31950,60.0
Cairns (R),32080,77.9
Carpentaria (S),32250,56.4
Cassowary Coast (R),32260,77.0
Central Highlands (R) (Qld),32270,76.3
Charters Towers (R),32310,77.2
Cherbourg (S),32330,28.7
Cloncurry (S),32450,69.7
Cook (S),32500,57.9
Croydon (S),32600,54.5
Diamantina (S),32750,63.5
Doomadgee (S),32770,33.5
Douglas (S),32810,75.4
Etheridge (S),33100,90.0
Flinders (S) (Qld),33200,78.4
Fraser Coast (R),33220,73.0
Gladstone (R),33360,76.2
Gold Coast (C),33430,83.8
Goondiwindi (R),33610,80.3
Gympie (R),33620,75.0
Hinchinbrook (S),33800,80.1
Hope Vale (S),33830,32.0
Ipswich (C),33960,77.4
Isaac (R),33980,74.0
Kowanyama (S),34420,39.6
Livingstone (S),34530,79.1
Lockhart River (S),34570,32.8
Lockyer Valley (R),34580,78.1
Logan (C),34590,78.2
Longreach (R),34710,81.7
Mackay (R),34770,79.1
McKinlay (S),34800,90.9
Mapoon (S),34830,31.4
Maranoa (R),34860,81.5
Mareeba (S),34880,65.8
Moreton Bay (R),35010,81.7
Mornington (S),35250,38.6
Mount Isa (C),35300,73.2
Murweh (S),35600,76.8
Napranum (S),35670,34.6
Noosa (S),35740,84.8
North Burnett (R),35760,76.4
Northern Peninsula Area (R),35780,51.4
Palm Island (S),35790,28.4
Paroo (S),35800,67.6
Pormpuraaw (S),36070,48.6
Quilpie (S),36150,102.7
Redland (C),36250,87.1
Richmond (S),36300,82.3
Rockhampton (R),36370,77.5
Scenic Rim (R),36510,79.5
Somerset (R),36580,72.9
South Burnett (R),36630,73.6
Southern Downs (R),36660,79.5
Sunshine Coast (R),36720,84.5
Tablelands (R),36820,75.3
Toowoomba (R),36910,81.9
Torres (S),36950,56.3
Torres Strait Island (R),36960,33.8
Townsville (C),37010,80.4
Weipa (T),37300,78.9
Western Downs (R),37310,75.7
Whitsunday (R),37340,74.8
Winton (S),37400,84.0
Woorabinda (S),37550,38.3
Wujal Wujal (S),37570,29.5
Yarrabah (S),37600,34.9
Adelaide (C),40070,87.4
Adelaide Hills (DC),40120,90.4
Adelaide Plains (DC),43920,80.9
Alexandrina (DC),40220,82.4
Anangu Pitjantjatjara (AC),40250,36.8
Barossa (DC),40310,86.4
Barunga West (DC),40430,86.7
Berri and Barmera (DC),40520,80.7
Burnside (C),40700,93.9
Campbelltown (C) (SA),40910,91.3
Ceduna (DC),41010,75.1
Charles Sturt (C),41060,87.5
Clare and Gilbert Valleys (DC),41140,86.2
Cleve (DC),41190,81.9
Coober Pedy (DC),41330,54.5
Copper Coast (DC),41560,78.6
Elliston (DC),41750,88.2
Flinders Ranges (DC),41830,79.3
Franklin Harbour (DC),41960,75.7
Gawler (T),42030,82.5
Goyder (DC),42110,81.6
Grant (DC),42250,85.0
Holdfast Bay (C),42600,90.5
Kangaroo Island (DC),42750,81.4
Karoonda East Murray (DC),43080,79.4
Kimba (DC),43220,89.7
Kingston (DC) (SA),43360,85.2
Light (RegC),43650,87.7
Lower Eyre Peninsula (DC),43710,82.7
Loxton Waikerie (DC),43790,84.1
Maralinga Tjarutja (AC),44000,..
Marion (C),44060,88.7
Mid Murray (DC),44210,80.5
Mitcham (C),44340,92.6
Mount Barker (DC),44550,88.0
Mount Gambier (C),44620,83.8
Mount Remarkable (DC),44830,85.0
Murray Bridge (RC),45040,77.0
Naracoorte and Lucindale (DC),45090,85.6
Northern Areas (DC),45120,82.2
Norwood Payneham St Peters (C),45290,91.5
Onkaparinga (C),45340,84.8
Orroroo/Carrieton (DC),45400,69.4
Peterborough (DC),45540,68.0
Playford (C),45680,75.2
Port Adelaide Enfield (C),45890,83.8
Port Augusta (C),46090,68.9
Port Lincoln (C),46300,81.2
Port Pirie City and Dists (M),46450,77.0
Prospect (C),46510,89.7
Renmark Paringa (DC),46670,81.2
Robe (DC),46860,84.9
Roxby Downs (M),46970,80.6
Salisbury (C),47140,82.4
Southern Mallee (DC),47290,84.7
Streaky Bay (DC),47490,87.1
Tatiara (DC),47630,86.4
Tea Tree Gully (C),47700,89.3
The Coorong (DC),47800,82.2
Tumby Bay (DC),47910,85.8
Unley (C),47980,91.9
Victor Harbor (C),48050,82.5
Wakefield (DC),48130,83.6
Walkerville (M),48260,89.9
Wattle Range (DC),48340,83.9
West Torrens (C),48410,89.8
Whyalla (C),48540,73.4
Wudinna (DC),48640,88.0
Yankalilla (DC),48750,82.6
Yorke Peninsula (DC),48830,85.2
Unincorporated SA,49399,65.6
Albany (C),50080,82.1
Armadale (C),50210,80.2
Ashburton (S),50250,72.4
Augusta-Margaret River (S),50280,84.3
Bassendean (T),50350,83.8
Bayswater (C),50420,86.4
Belmont (C),50490,78.6
Beverley (S),50560,74.5
Boddington (S),50630,79.1
Boyup Brook (S),50770,82.8
Bridgetown-Greenbushes (S),50840,80.9
Brookton (S),50910,66.2
Broome (S),50980,66.3
Broomehill-Tambellup (S),51080,71.7
Bruce Rock (S),51120,70.7
Bunbury (C),51190,76.1
Busselton (C),51260,83.9
Cambridge (T),51310,92.1
Canning (C),51330,88.8
Capel (S),51400,86.3
Carnamah (S),51470,75.6
Carnarvon (S),51540,64.1
Chapman Valley (S),51610,87.7
Chittering (S),51680,85.4
Claremont (T),51750,90.9
Cockburn (C),51820,85.9
Collie (S),51890,70.4
Coolgardie (S),51960,69.1
Coorow (S),52030,80.4
Corrigin (S),52100,73.5
Cottesloe (T),52170,89.4
Cranbrook (S),52240,88.9
Cuballing (S),52310,71.4
Cue (S),52380,20.0
Cunderdin (S),52450,83.6
Dalwallinu (S),52520,70.9
Dandaragan (S),52590,84.1
Dardanup (S),52660,83.0
Denmark (S),52730,87.5
Derby-West Kimberley (S),52800,44.0
Donnybrook-Balingup (S),52870,81.3
Dowerin (S),52940,70.6
Dumbleyung (S),53010,74.4
Dundas (S),53080,63.0
East Fremantle (T),53150,91.1
East Pilbara (S),53220,64.9
Esperance (S),53290,78.3
Exmouth (S),53360,85.0
Fremantle (C),53430,84.6
Gingin (S),53570,81.0
Gnowangerup (S),53640,75.5
Goomalling (S),53710,70.8
Gosnells (C),53780,82.2
Greater Geraldton (C),53800,75.4
Halls Creek (S),53920,33.1
Harvey (S),53990,80.1
Irwin (S),54060,76.8
Jerramungup (S),54130,77.3
Joondalup (C),54170,89.9
Kalamunda (S),54200,86.4
Kalgoorlie/Boulder (C),54280,76.1
Karratha (C),54310,71.8
Katanning (S),54340,77.4
Kellerberrin (S),54410,64.4
Kent (S),54480,87.1
Kojonup (S),54550,73.4
Kondinin (S),54620,69.6
Koorda (S),54690,80.0
Kulin (S),54760,64.8
Kwinana (C),54830,74.3
Lake Grace (S),54900,86.6
Laverton (S),54970,56.6
Leonora (S),55040,54.5
Mandurah (C),55110,78.7
Manjimup (S),55180,77.8
Meekatharra (S),55250,41.9
Melville (C),55320,90.8
Menzies (S),55390,61.5
Merredin (S),55460,79.9
Mingenew (S),55530,105.6
Moora (S),55600,70.9
Morawa (S),55670,78.8
Mosman Park (T),55740,92.7
Mount Magnet (S),55810,52.5
Mount Marshall (S),55880,81.5
Mukinbudin (S),55950,64.5
Mundaring (S),56090,80.5
Murchison (S),56160,34.8
Murray (S),56230,77.5
Nannup (S),56300,67.5
Narembeen (S),56370,78.3
Narrogin (S),56460,74.3
Nedlands (C),56580,93.2
Ngaanyatjarraku (S),56620,21.1
Northam (S),56730,71.7
Northampton (S),56790,74.4
Nungarin (S),56860,86.7
Peppermint Grove (S),56930,91.8
Perenjori (S),57000,75.0
Perth (C),57080,80.5
Pingelly (S),57140,66.3
Plantagenet (S),57210,75.7
Port Hedland (T),57280,70.1
Quairading (S),57350,77.0
Ravensthorpe (S),57420,68.7
Rockingham (C),57490,79.2
Sandstone (S),57630,..
Serpentine-Jarrahdale (S),57700,82.9
Shark Bay (S),57770,85.0
South Perth (C),57840,89.7
Stirling (C),57910,87.0
Subiaco (C),57980,92.7
Swan (C),58050,81.8
Tammin (S),58190,68.4
Three Springs (S),58260,65.1
Toodyay (S),58330,75.6
Trayning (S),58400,63.0
Upper Gascoyne (S),58470,45.8
Victoria Park (T),58510,85.6
Victoria Plains (S),58540,69.3
Vincent (C),58570,84.3
Wagin (S),58610,72.5
Wandering (S),58680,87.0
Wanneroo (C),58760,83.7
Waroona (S),58820,77.9
West Arthur (S),58890,77.1
Westonia (S),59030,87.5
Wickepin (S),59100,75.0
Williams (S),59170,85.2
Wiluna (S),59250,53.2
Wongan-Ballidu (S),59310,72.8
Woodanilling (S),59320,96.2
Wyalkatchem (S),59330,69.6
Wyndham-East Kimberley (S),59340,61.2
Yalgoo (S),59350,45.7
Yilgarn (S),59360,63.8
York (S),59370,78.1
Break O'Day (M),60210,75.2
Brighton (M),60410,74.0
Burnie (C),60610,79.5
Central Coast (M),60810,82.0
Central Highlands (M),61010,77.4
Circular Head (M),61210,79.8
Clarence (C),61410,84.5
Derwent Valley (M),61510,78.6
Devonport (C),61610,77.9
Dorset (M),61810,80.1
Flinders (M),62010,89.5
George Town (M),62210,66.9
Glamorgan/Spring Bay (M),62410,75.4
Glenorchy (C),62610,79.9
Hobart (C),62810,89.4
Huon Valley (M),63010,79.8
Kentish (M),63210,81.5
King Island (M),63410,72.9
Kingborough (M),63610,89.0
Latrobe (M),63810,83.7
Launceston (C),64010,80.7
Meander Valley (M),64210,82.3
Northern Midlands (M),64610,80.8
Sorell (M),64810,80.9
Southern Midlands (M),65010,82.0
Tasman (M),65210,78.9
Waratah/Wynyard (M),65410,83.1
West Coast (M),65610,69.7
West Tamar (M),65810,84.2
Alice Springs (T),70200,75.5
Barkly (R),70420,39.9
Belyuen (S),70540,22.5
Central Desert (R),70620,27.0
Coomalie (S),70700,58.4
Darwin (C),71000,80.4
East Arnhem (R),71300,36.7
Katherine (T),72200,63.7
Litchfield (M),72300,77.2
MacDonnell (R),72330,23.9
Palmerston (C),72800,79.4
Roper Gulf (R),73600,37.8
Tiwi Islands (R),74050,37.8
Victoria Daly (R),74550,41.0
Wagait (S),74560,72.4
West Arnhem (R),74660,34.9
West Daly (R),74680,30.7
Unincorporated NT,79399,69.4
Unincorporated ACT,89399,89.4
Mount Gravatt,305111402,79.9
Mount Gravatt East,305111405,80.7
Murarrie,305111413,65.7
Nathan,305111416,93.5
Pallara-Heathwood-Larapinta,305111456,82.2
Parkinson-Drewvale,305111463,82.3
Robertson,305111492,90.2
Rochedale,305111495,84.1
Rocklea,305111498,81.8
Runcorn,305111503,84.9
Salisbury,305111511,77.1
Stretton-Karawatha,305111541,89.2
Sunnybank,305111547,85.6
Sunnybank Hills,305111552,86.1
Tingalpa,305111571,78.8
Upper Mount Gravatt,305111588,79.2
Wakerley,305111601,80
Willawong,305111615,80
Wishart,305111626,90.5
Wynnum,305111637,76.9
Wynnum West,305111642,76.9
Beaudesert (S) - Pt A,305150552,79
Bribie Island,305202002,71.3
Burpengary-Narangba,305202005,76.7
Caboolture (S) - Central,305202008,69.9
Caboolture (S) - East,305202013,71.6
Caboolture (S) - Hinterland,305202014,69
Caboolture (S) - Midwest,305202015,78.9
Deception Bay,305202016,65.2
Morayfield,305202018,71.4
Ipswich (C) - Central,305253962,73.5
Ipswich (C) - East,305253965,73.2
Ipswich (C) - North,305253966,85.2
Ipswich (C) - South-West,305253974,73.9
Ipswich (C) - West,305253976,74.9
Browns Plains,305304601,75.3
Carbrook-Cornubia,305304603,82.2
Daisy Hill-Priestdale,305304605,86.4
Greenbank-Boronia Heights,305304608,73.6
Kingston,305304612,64.5
Loganholme,305304615,77.3
Loganlea,305304618,72.1
Marsden,305304623,65.2
Rochedale South,305304631,82.4
Shailer Park,305304634,81.4
Slacks Creek,305304637,74.9
Springwood,305304642,77.7
Tanah Merah,305304645,78.7
Underwood,305304651,78.1
Waterford West,305304654,68.9
Woodridge,305304656,59.5
Logan (C) Bal,305304663,73.5
Albany Creek,305405951,86.2
Bray Park,305405957,76.7
Central Pine West,305405958,85.6
Dakabin-Kallangur-M. Downs,305405961,76.3
Griffin-Mango Hill,305405963,79.4
Hills District,305405971,83.4
Lawnton,305405973,74.1
Petrie,305405974,81.3
Strathpine-Brendale,305405978,75.6
Pine Rivers (S) Bal,305405988,87.3
Clontarf,305456201,71.4
Margate-Woody Point,305456204,68.7
Redcliffe-Scarborough,305456206,72.7
Rothwell-Kippa-Ring,305456208,75.5
Alexandra Hills,305506251,78
Birkdale,305506254,82.9
Capalaba,305506257,79.1
Cleveland,305506262,82.9
Ormiston,305506264,82.9
Redland Bay,305506265,75.6
Sheldon-Mt Cotton,305506267,84.2
Thorneside,305506268,76
Thornlands,305506271,82.3
Victoria Point,305506273,78.2
Wellington Point,305506276,85
Redland (S) Bal,305506283,64.6
Beenleigh,307053461,66.7
Bethania-Waterford,307053463,68.7
Eagleby,307053466,65.5
Edens Landing-Holmview,307053471,65.5
Jacobs Well-Alberton,307053473,76.2
Mt Warren Park,307053476,72.4
Ormeau-Yatala,307053481,79.3
Wolffdene-Bahrs Scrub,307053493,80
Biggera Waters-Labrador,307103508,64.2
Bilinga-Tugun,307103511,67.5
Broadbeach-Mermaid Beach,307103514,57.7
Broadbeach Waters,307103515,68.7
Bundall,307103517,77.6
Burleigh Heads,307103521,71.1
Burleigh Waters,307103523,79.3
Coolangatta,307103527,54.4
Currumbin,307103533,68.4
Main Beach-South Stradbroke,307103555,70.8
Mermaid Wtrs-Clear Is. Wtrs,307103562,73.4
Miami,307103563,62.6
Palm Beach,307103573,71.8
Paradise Point-Runaway Bay,307103576,75.9
Southport,307103585,75.4
Surfers Paradise,307103587,51.2
Ashmore-Benowa,307153502,80.4
Carrara-Merrimac,307153525,72.9
Coombabah,307153531,70.2
Currumbin Valley-Tallebudgera,307153534,76.8
Currumbin Waters,307153535,75.5
Elanora,307153537,82.5
Helensvale,307153543,78.9
Hope Island,307153547,76.2
Kingsholme-Upper Coomera,307153551,75.8
Molendinar,307153564,78.6
Mudgeeraba-Reedy Creek,307153566,75.7
Nerang,307153567,74
Oxenford-Maudsland,307153568,75.4
Pacific Pines-Gaven,307153572,75.9
Parkwood-Arundel,307153578,80.1
Pimpama-Coomera,307153581,84.2
Robina,307153582,79.7
Varsity Lakes,307153592,73.3
Worongary-Tallai,307153593,78.9
Beaudesert (S) - Pt B,307200553,79
Guanaba-Springbrook,307203538,78.2
Caloundra (C) - Caloundra N.,309052132,76.6
Caloundra (C) - Caloundra S.,309052133,70.1
Caloundra (C) - Kawana,309052135,75.2
Maroochy (S) - Buderim,309054902,79.6
Maroochy (S) - Coastal North,309054905,70.7
Maroochy (S) - Maroochydore,309054907,70.8
Maroochy (S) - Mooloolaba,309054911,68.1
Maroochy (S) - Nambour,309054914,73.1
Maroochy (S) - Paynter-Petrie Creek,309054917,77.7
Noosa (S) - Noosa-Noosaville,309055752,69.1
Noosa (S) - Sunshine-Peregian,309055755,74.5
Noosa (S) - Tewantin,309055756,69.7
Caloundra (C) - Hinterland,309102136,73.4
Caloundra (C) - Rail Corridor,309102138,73.9
Maroochy (S) Bal,309104918,80.8
Noosa (S) Bal,309105758,77.3
Esk (S),312053050,78.3
Kilcoy (S),312054250,80.9
Beaudesert (S) - Pt C,312100555,76.1
Boonah (S),312100800,81.6
Gatton (S),312103250,79.3
Laidley (S),312104450,71.5
Bundaberg (C),315051810,68.5
Burnett (S) - Pt A,315051981,76
Hervey Bay (C) - Pt A,315073751,74.8
Biggenden (S),315100700,69.6
Burnett (S) - Pt B,315101984,72.4
Cherbourg (S),315102330,43.3
Cooloola (S) (excl. Gympie),315102532,76.1
Cooloola (S) - Gympie only,315102535,74.5
Eidsvold (S),315102950,75.6
Gayndah (S),315103300,80.7
Hervey Bay (C) - Pt B,315103754,68.8
Isis (S),315104000,75.3
Kilkivan (S),315104300,76
Kingaroy (S),315104350,72.1
Kolan (S),315104400,70.1
Maryborough (C),315104950,71.5
Miriam Vale (S),315105100,69.8
Monto (S),315105150,77.8
Mundubbera (S),315105450,71.3
Murgon (S),315105500,75
Nanango (S),315105650,72.9
Perry (S),315105900,88.5
Tiaro (S),315106850,70.6
Wondai (S),315107450,72.3
Woocoo (S),315107500,82.9
Cambooya (S) - Pt A,320012151,82.3
Crow's Nest (S) - Pt A,320012551,89.5
Jondaryan (S) - Pt A,320014201,84.4
Rosalie (S) - Pt A,320016451,81.5
Toowoomba (C) - Central,320016901,74.9
Toowoomba (C) - North-East,320016903,86.8
Toowoomba (C) - North-West,320016905,73.4
Toowoomba (C) - South-East,320016906,83.8
Toowoomba (C) - West,320016908,74.6
Cambooya (S) - Pt B,320052154,92.8
Chinchilla (S),320052350,80.3
Clifton (S),320052400,87.8
Crow's Nest (S) - Pt B,320052554,84.1
Dalby (T),320052650,72.2
Goondiwindi (T),320053600,69.3
Inglewood (S),320053900,74.2
Jondaryan (S) - Pt B,320054204,77.7
Millmerran (S),320055000,77.4
Murilla (S),320055550,78.7
Pittsworth (S),320056050,81.8
Rosalie (S) - Pt B,320056454,83.1
Stanthorpe (S),320056600,79.5
Tara (S),320056700,62.5
Taroom (S),320056750,76.9
Waggamba (S),320057120,77.9
Wambo (S),320057150,80.7
Warwick (S) - Central,320057262,77.5
Warwick (S) - East,320057263,83.2
Warwick (S) - North,320057265,78.4
Warwick (S) - West,320057266,78.3
Balonne (S),325050300,66.3
Bendemere (S),325050650,71.4
Booringa (S),325050850,71.4
Bulloo (S),325051750,79.3
Bungil (S),325051850,77
Murweh (S),325055600,71.5
Paroo (S),325055800,58.3
Quilpie (S),325056150,61.5
Roma (T),325056400,74.3
Warroo (S),325057200,72.5
Fitzroy (S) - Pt A,330053151,75.5
Livingstone (S) - Pt A,330054551,76.3
Rockhampton (C),330056350,74.3
Calliope (S) - Pt A,330102101,83
Gladstone (C),330103350,75.9
Banana (S),330150350,78.5
Bauhinia (S),330150500,74.8
Calliope (S) - Pt B,330152104,81.9
Duaringa (S),330152850,77.4
Emerald (S),330153000,81.2
Fitzroy (S) - Pt B,330153154,77
Jericho (S),330154100,73.8
Livingstone (S) - Pt B,330154554,79.5
Mount Morgan (S),330155350,59.5
Peak Downs (S),330155850,73.7
Woorabinda (S),330157550,20.2
Aramac (S),335050150,62.5
Barcaldine (S),335050400,79.5
Barcoo (S),335050450,81.3
Blackall (S),335050750,73.8
Boulia (S),335050900,67.9
Diamantina (S),335052750,70
Ilfracombe (S),335053850,100
Isisford (S),335054050,0
Longreach (S),335054700,77.9
Tambo (S),335056650,62.5
Winton (S),335057400,66.7
Mackay (C) - Pt A,340054762,77.8
Belyando (S),340100600,77.2
Bowen (S),340100950,69.7
Broadsound (S),340101700,70.7
Mackay (C) - Pt B,340104765,79.9
Mirani (S),340105050,75.4
Nebo (S),340105700,63.3
Sarina (S),340106550,72.3
Whitsunday (S),340107330,75.1
Aitkenvale,345057001,81.1
City,345057003,67
Cranbrook,345057007,76.2
Currajong,345057012,73.4
Douglas,345057014,90.2
Garbutt,345057015,70.6
Gulliver,345057018,67.5
Heatley,345057023,73.4
Hermit Park,345057026,71.6
Hyde Park-Mysterton,345057027,78
Magnetic Island,345057031,69.6
Mt Louisa-Mt St John-Bohle,345057033,78.5
Mundingburra,345057034,86.8
Murray,345057038,87.6
North Ward-Castle Hill,345057041,82.4
Oonoonba-Idalia-Cluden,345057044,70
Pallarenda-Shelley Beach,345057047,82.7
Pimlico,345057051,82
Railway Estate,345057054,75.2
Rosslea,345057058,73.6
Rowes Bay-Belgian Gardens,345057062,74.3
South Townsville,345057065,58
Stuart-Roseneath,345057068,49.4
Vincent,345057071,65.2
West End,345057074,69.5
Wulguru,345057078,76.2
Kelso,345106801,77.3
Kirwan,345106804,81.9
Thuringowa (C) - Pt A Bal,345106807,76.3
Burdekin (S),345151900,78.8
Charters Towers (C),345152300,77.9
Dalrymple (S),345152700,76.1
Hinchinbrook (S),345153800,86.4
Palm Island (S),345155770,25.7
Thuringowa (C) - Pt B,345156831,80.5
Townsville (C) - Pt B,345157084,88.5
Cairns (C) - Barron,350052062,78.4
Cairns (C) - Central Suburbs,350052065,57.7
Cairns (C) - City,350052066,62.1
Cairns (C) - Mt Whitfield,350052068,78.3
Cairns (C) - Northern Suburbs,350052072,77.5
Cairns (C) - Trinity,350052074,74
Cairns (C) - Western Suburbs,350052076,80.7
